"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyoncé_Knowles","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Cleveland_Cavaliers","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/My_Boo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/My_Boo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Nothing_but_the_Beat","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/2000/01/rdf-schema#label","Usher"
"http://hu.dbpedia.org/resource/Usher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trhmt"
"http://hu.dbpedia.org/resource/Usher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Usher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Usher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Usher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Usher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Usher"
"http://hu.dbpedia.org/resource/Usher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Usher","http://dbpedia.org/ontology/wikiPageID",891726
"http://hu.dbpedia.org/resource/Usher","http://dbpedia.org/ontology/wikiPageRevisionID",23139050
"http://hu.dbpedia.org/resource/Usher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009035622/http:/www.ushernow.com/"
"http://hu.dbpedia.org/resource/Usher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/artist/usher/36758"
"http://hu.dbpedia.org/resource/Usher","http://xmlns.com/foaf/0.1/name","Usher"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/honlap","ushernow.com"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/kép","Usher Cannes 2016.jpg"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/képaláírás","Usher a 2016-os cannes-i fesztiválon"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/név","Usher"
