"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/2000/01/rdf-schema#label","Christa Luft"
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8bxt7"
"http://hu.dbpedia.org/resource/Christa_Luft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christa_Luft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christa_Luft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Christa_Luft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Christa_Luft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Christa_Luft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpolitikusok"
"http://hu.dbpedia.org/resource/Christa_Luft","http://dbpedia.org/ontology/wikiPageID",1072912
"http://hu.dbpedia.org/resource/Christa_Luft","http://dbpedia.org/ontology/wikiPageRevisionID",20274909
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1989-1201-025, Berlin, 13. Volkskammertagung.jpg"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/képaláírás","Christa Luft és Witho Holland 1989 decemberében"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/név","Christa Luft"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/születésiHely","Krakow am See"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/iskolái","Berlini Külkereskedelmi Főiskola, Berlini Közgazdasági Főiskola"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Christa_Luft","http://hu.dbpedia.org/property/szakma","közgazdász, politikus"
"http://hu.dbpedia.org/resource/Christa_Luft","http://dbpedia.org/ontology/abstract","Christa Luft (* Krakow am See, 1938. február 22.) német közgazdász, politikus, a Modrow-kormány gazdasági minisztere, a Bundestag egykori képviselője."
"http://hu.dbpedia.org/resource/Christa_Luft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christa_Luft?oldid=20274909&ns=0"
"http://hu.dbpedia.org/resource/Christa_Luft","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Christa_Luft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christa_Luft"
"http://hu.wikipedia.org/wiki/Christa_Luft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christa_Luft"
