"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/2000/01/rdf-schema#label","Columbus Grove"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_települései"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/wikiPageID",1654066
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/wikiPageRevisionID",23529447
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=EVlOAAAAIBAJ&sjid=dgAEAAAAIBAJ&pg=4050%2C7521455"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbusgrove.org/"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Columbus_Grove","http://xmlns.com/foaf/0.1/name","Columbus Grove"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://xmlns.com/foaf/0.1/nick","Grove"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnam_megye_(Ohio)"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/becenév","Grove"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/kép","Downtown Columbus Grove.jpg"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/képaláírás","Épületek Grove központjában"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/név","Columbus Grove"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/térkép","OHMap-doton-Columbus_Grove.png"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/weboldal","http://www.columbusgrove.org/"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/alapításÉve",1842
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/vezetőCíme","http://hu.dbpedia.org/resource/Polgármester"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/vezetőNeve","Kenneth Wright"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/alapításÉveForrás","--05-31"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://hu.dbpedia.org/property/kormányzatiTípus","polgármesteri tanács"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/abstract","Columbus Grove falu az Egyesült Államokban, Ohio állam Putnam megyéjében."
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/status","Falu"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Columbus_Grove","http://xmlns.com/foaf/0.1/homepage","http://www.columbusgrove.org/"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbus_Grove?oldid=23529447&ns=0"
"http://hu.dbpedia.org/resource/Columbus_Grove","http://dbpedia.org/ontology/wikiPageLength",8869
"http://hu.dbpedia.org/resource/Columbus_Grove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbus_Grove"
"http://hu.wikipedia.org/wiki/Columbus_Grove","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbus_Grove"
