"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/2000/01/rdf-schema#label","Rappelz"
"http://hu.dbpedia.org/resource/Rappelz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0993"
"http://hu.dbpedia.org/resource/Rappelz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Rappelz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Rappelz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Rappelz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Rappelz","http://dbpedia.org/ontology/wikiPageID",245328
"http://hu.dbpedia.org/resource/Rappelz","http://dbpedia.org/ontology/wikiPageRevisionID",23216695
"http://hu.dbpedia.org/resource/Rappelz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104063028/http:/www.rappelzhelp.com/"
"http://hu.dbpedia.org/resource/Rappelz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608233651/http:/rappelz.gpotato.com/"
"http://hu.dbpedia.org/resource/Rappelz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024010432/http:/alizarinhq.com/"
"http://hu.dbpedia.org/resource/Rappelz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113070951/http:/www.rappelz.com/download/ost.aspx"
