"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/2000/01/rdf-schema#label","Apache Sqoop"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3nxlh"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/wikiPageID",965988
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/wikiPageRevisionID",22129653
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/wikiPageExternalLink","https://sqoop.apache.org"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/wikiPageExternalLink","http://oreilly.com/catalog/9780596521974"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/wikiPageExternalLink","https://cwiki.apache.org/confluence/display/SQOOP/"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/chapter","Chapter 15: Sqoop"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/first","Tom"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Adatbázis_kezelés"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/last","White"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/név","Apache Sqoop"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/page",477
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/O'Reilly_Media"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/title","Hadoop: The Definitive Guide"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/url","http://oreilly.com/catalog/9780596521974"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/weboldal","https://sqoop.apache.org"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/abstract","A Sqoop egy relációs adatbázis és Hadoop közötti adat továbbításra használható szoftver. A Sqoop 2012 márciusában vált az Apache felső szintű projektjévé. Használható pl. vagy HBase táblák feltöltésére relációs adatbázisból vagy NoSQL adatbázisból. A Microsoft Sqoop alapú konnektort használ adattovábbításra adatbázisból Hadoop-ba. szintén nyújt Sqoop alapú Couchbase-Hadoop konnektort."
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Sqoop?oldid=22129653&ns=0"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://dbpedia.org/ontology/wikiPageLength",2497
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Sqoop"
"http://hu.wikipedia.org/wiki/Apache_Sqoop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Sqoop"
