"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Fiat Bravo (2007)"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompakt_autók"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_modellek"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://dbpedia.org/ontology/wikiPageID",1507747
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",23778842
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://hu.dbpedia.org/property/következő","Fiat Tipo"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://hu.dbpedia.org/property/karosszéria",5
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://hu.dbpedia.org/property/testvérmodell","Lancia Delta"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://dbpedia.org/ontology/abstract","A Fiat Bravo (198) egy 2007-től 2016-ig gyártott . 2007 januárjában mutatták be Rómában. Olaszországban 2014-ig gyártották, de Brazíliában 2016-ig gyártásban maradt. Utódja a 2015-től gyártott Fiat Tipo. 2010-ben esett át ráncfelvarráson, amely során sötétebb első fényszórókat kapott."
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_Bravo_(2007)?oldid=23778842&ns=0"
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://dbpedia.org/ontology/wikiPageLength",655
"http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_Bravo_(2007)"
"http://hu.dbpedia.org/resource/Fiat_Bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)"
"http://hu.wikipedia.org/wiki/Fiat_Bravo_(2007)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_Bravo_(2007)"
