"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://www.w3.org/2000/01/rdf-schema#label","1969-es NHL-amatőr draft"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vg47"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_draftok"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_a_sportban"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageID",488753
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageRevisionID",22371461
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/draft/NHL_1969_amateur.html"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303192938/http:/www.nhl.com/ice/draftsearch.htm%3Fyear=1969&team=&position=&round="
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812081423/http:/www.eliteprospects.com/draft.php%3Fyear=1969"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413083836/http:/www.hockeydraftcentral.com/1969/69main.htm"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/draft/nhl1969a.html"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/abstract","Az 1969-es NHL-amatőr draftot a kanadai Montréalban, a tartották meg. Ez volt a hetedik National Hockey League draft."
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1969-es_NHL-amatőr_draft?oldid=22371461&ns=0"
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageLength",16386
"http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1969-es_NHL-amatőr_draft"
"http://hu.dbpedia.org/resource/1969-es_NHL_Amatőr_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft"
"http://hu.wikipedia.org/wiki/1969-es_NHL-amatőr_draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1969-es_NHL-amatőr_draft"
