"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alvinc_község","http://www.w3.org/2000/01/rdf-schema#label","Alvinc község"
"http://hu.dbpedia.org/resource/Alvinc_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Alvinc_község","http://dbpedia.org/ontology/wikiPageID",1526155
"http://hu.dbpedia.org/resource/Alvinc_község","http://dbpedia.org/ontology/wikiPageRevisionID",20637987
"http://hu.dbpedia.org/resource/Alvinc_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_VIN%C5%A2U_DE_JOS/127821%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Alvinc_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150421200254/http:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_VIN%C5%A2U_DE_JOS/127821%23%7Carchd=2015-04-21"
"http://hu.dbpedia.org/resource/Alvinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Alvinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Alvinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
