"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házilégy","http://www.w3.org/2000/01/rdf-schema#label","Házilégy"
"http://hu.dbpedia.org/resource/Házilégy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ghl"
"http://hu.dbpedia.org/resource/Házilégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazi_legyek"
"http://hu.dbpedia.org/resource/Házilégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Házilégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Házilégy","http://dbpedia.org/ontology/wikiPageID",308074
"http://hu.dbpedia.org/resource/Házilégy","http://dbpedia.org/ontology/wikiPageRevisionID",23913616
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/name","Házilégy"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/imageCaption","Nőstény példány"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Igazi_legyek"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kétszárnyúak"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikicommonscat","Musca domestica"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/wikispecies","Musca domestica"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/binomial","Musca domestica"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Systema_Naturae"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/genus","Musca"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Valódilégy-alakúak"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/species","M. domestica"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Házilégy","http://hu.dbpedia.org/property/subfamilia","Muscinae"
