"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kishársfalva","http://www.w3.org/2000/01/rdf-schema#label","Kishársfalva"
"http://hu.dbpedia.org/resource/Kishársfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kishársfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/wikiPageID",555150
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21658737
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919011915/http:/www.kobersdorf.at/GEM_gemeinde/GEM_HIS_OBE_oberpetersdorf.jsp"
"http://hu.dbpedia.org/resource/Kishársfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kishársfalva","http://xmlns.com/foaf/0.1/name","Kishársfalva"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/név","Kishársfalva"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/alapításÉve",1568
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/helyiNév","Lindgraben"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/irányítószám",7332
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/rang","Kabold része"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/polgármester","Klaus Schütz"
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/körzethívószám",2618
"http://hu.dbpedia.org/resource/Kishársfalva","http://hu.dbpedia.org/property/rendszám","OP"
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/abstract","Kishársfalva (1894-ig „Lindgraben”, 1899-ig „Sopron-Hársfalva”, németül: Lindgraben, horvátul: Lindgrab) Kabold településrésze, egykor önálló község Ausztriában Burgenland tartományban a Felsőpulyai járásban."
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/areaCode","02618"
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kishársfalva","http://dbpedia.org/ontology/postalCode","7332"
