"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angoulême-i_Margit_navarrai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://www.w3.org/2000/01/rdf-schema#label","Savoyai Lujza, Franciaország régense"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kzh1"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1476-ban_született_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1531-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://dbpedia.org/ontology/wikiPageID",479769
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://dbpedia.org/ontology/wikiPageRevisionID",23850538
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20130703_michelangelo_bortongraffitijei"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/7012222/Gy%C3%B6rk%C3%B6s_A._Moh%C3%A1cs_%C3%A9s_a_t%C3%B6r%C3%B6k-francia_sz%C3%B6vets%C3%A9g_avagy_a_Nyugat_%C3%A1rul%C3%A1s%C3%A1nak_m%C3%ADtosza_Battle_of_Moh%C3%A1cs_and_the_Franco-Turkish_Alliance_or_the_Myth_of_the_Treason_of_the_West_._In_Varga_et_al._A_magyar_eml%C3%A9kezethelyek_kutat%C3%A1s%C3%A1nak_elm%C3%A9leti_%C3%A9s_m%C3%B3dszertani_alapjai._Debrecen_2013._339-351"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1526_januar_14_habsburg_valois_bekeszerzodes_madridban"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Savoyai_Lujza,_Franciaország_régense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
