"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Gerritsz Cuyp"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq31jb"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1652-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1612-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordrechtiek"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://dbpedia.org/ontology/wikiPageID",978034
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://dbpedia.org/ontology/wikiPageRevisionID",22633289
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/arts/yourpaintings/artists/benjamin-gerritsz-cuyp"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://dbpedia.org/ontology/abstract","Benjamin Gerritszoon Cuyp (Dordrecht, 1612. december – Dordrecht, 1652. augusztus 28.) holland festő, bibliai témájú képeket és életképeket festett a holland aranykorban, Rembrandt volt a mestere."
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Gerritsz_Cuyp?oldid=22633289&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://dbpedia.org/ontology/wikiPageLength",4837
"http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Gerritsz_Cuyp"
"http://hu.wikipedia.org/wiki/Benjamin_Gerritsz_Cuyp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Gerritsz_Cuyp"
