"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/2000/01/rdf-schema#label","Pácsony"
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wc4"
"http://hu.dbpedia.org/resource/Pácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Pácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/wikiPageID",45003
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/wikiPageRevisionID",23575502
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasvári_járás"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legvirágosabb"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/név","Pácsony"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/terület",10.01
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/irányítószám",9823
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/népsűrűség",27.87
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/polgármester","Nagy István"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/járás","Vasvári"
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/kshKód",7162
"http://hu.dbpedia.org/resource/Pácsony","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/abstract","Pácsony község Vas megyében, a Vasvári járásban."
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/postalCode","9823"
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pácsony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pácsony?oldid=23575502&ns=0"
"http://hu.dbpedia.org/resource/Pácsony","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/Pácsony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pácsony"
"http://hu.wikipedia.org/wiki/Pácsony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pácsony"
