"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája"
"http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája","http://dbpedia.org/ontology/wikiPageID",1633438
"http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája","http://dbpedia.org/ontology/wikiPageRevisionID",23339888
"http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2019–2020-as_Premier_League_tabellája?oldid=23339888&ns=10"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája"
