"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadocsa_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kimle"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/2000/01/rdf-schema#label","Kimle"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3372"
"http://hu.dbpedia.org/resource/Kimle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Kimle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Kimle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Kimle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetköz_települései"
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/wikiPageID",44251
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/wikiPageRevisionID",23762089
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110701000848/http:/www.kimlekse.hu/"
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimle.hu/"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_járás"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/kép","Kimle-.Magyarkimle, Sarlós Boldogasszony-templom.jpg"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/képaláírás","Magyarkimle, Sarlós Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/név","Kimle"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/terület",37.26
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kimle.svg"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/irányítószám",9181
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/népsűrűség",61.27
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/polgármester","Eller Gizella"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/járás","Mosonmagyaróvári"
"http://hu.dbpedia.org/resource/Kimle","http://hu.dbpedia.org/property/kshKód",14748
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/abstract","Kimle (németül: Kimling, horvátul: Kemlja) község Győr-Moson-Sopron megyében, a Mosonmagyaróvári járásban."
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/postalCode","9181"
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kimle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimle?oldid=23762089&ns=0"
"http://hu.dbpedia.org/resource/Kimle","http://dbpedia.org/ontology/wikiPageLength",17574
"http://hu.dbpedia.org/resource/Kimle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimle"
"http://hu.dbpedia.org/resource/Szigetköz","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kimle"
"http://hu.dbpedia.org/resource/Zimonyi_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kimle"
"http://hu.dbpedia.org/resource/Zimonyi_Dávid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kimle"
"http://hu.dbpedia.org/resource/Horvátkimle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kimle"
"http://hu.dbpedia.org/resource/Magyarkimle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kimle"
"http://hu.wikipedia.org/wiki/Kimle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimle"
