"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hall_in_Tirol"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Hall in Tirol"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s5yn"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageID",204969
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",18653538
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://hall360.at/"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hall-in-tirol.at/"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hall-tirol.at/hall/ortsrundgang/ortsrundgang.htm"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/oesterreichischer-staedteatlas/hall-in-tirol/%23OV_19_1"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenze-hall.at/"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionhall.at/"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://xmlns.com/foaf/0.1/name","Hall in Tirol"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/kép","Tirol Hall 01.jpg"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/képaláírás","A Münzturm"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/név","Hall in Tirol"
"http://hu.dbpedia.org/resource/Hall_in_Tirol","http://hu.dbpedia.org/property/terület",5.54
