"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/2000/01/rdf-schema#label","Antonia (idősebb)"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzqn"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://dbpedia.org/ontology/wikiPageID",35233
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://dbpedia.org/ontology/wikiPageRevisionID",20416598
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://dbpedia.org/ontology/abstract","Julia Antonia maior, az idősebb Julia Antonia (Kr. e. 39 augusztusában vagy szeptemberében – ?) Marcus Antonius és Octavia idősebbik lánya, Augustus római császár unokahúga, Nero császár nagyanyja. Keveset tudunk róla, ellentétben húgával, az ifjabbik Antoniával, aki Claudius császár anyja, Caligula nagyanyja és Nero dédanyja volt. Lucius Domitius Ahenobarbushoz ment feleségül. Fiuk, Cnaeus Agrippinillát vette feleségül, közös gyermekük lett Nero császár. Antonia egyik lánya, Decimus Haterius Agrippához, pedig ment feleségül. Az ifjabb Domitia leánya volt Messalina, Claudius császár felesége."
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonia_(idősebb)?oldid=20416598&ns=0"
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/Antonia_(idősebb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonia_(idősebb)"
"http://hu.dbpedia.org/resource/Antonia_Maior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonia_(idősebb)"
"http://hu.dbpedia.org/resource/Antonia_Major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonia_(idősebb)"
"http://hu.dbpedia.org/resource/Idősebb_Antonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonia_(idősebb)"
"http://hu.dbpedia.org/resource/Idősebb_Antonia_Maior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonia_(idősebb)"
"http://hu.wikipedia.org/wiki/Antonia_(idősebb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonia_(idősebb)"
