"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Balerdi"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villa_Mercedes"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://dbpedia.org/ontology/wikiPageID",1604501
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://dbpedia.org/ontology/wikiPageRevisionID",22879893
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/leonardo-balerdi/profil/spieler/575998"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/név","Leonardo Balerdi"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/teljesNév","Leonardo Balerdi Rosa"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/jelenlegiKlubja","Olympique de Marseille"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/juniorKlub","Sportivo Pueyrredón"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/juniorOrszág","Argentína"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/juniorÉvek",2013
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/klubfriss",2020-06-27
"http://hu.dbpedia.org/resource/Leonardo_Balerdi","http://hu.dbpedia.org/property/kölcsönben","igen"
