"subject","predicate","object"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/2000/01/rdf-schema#label","9844 Otani"
"http://hu.dbpedia.org/resource/9844_Otani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wg1"
"http://hu.dbpedia.org/resource/9844_Otani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9844_Otani","http://dbpedia.org/ontology/wikiPageID",739869
"http://hu.dbpedia.org/resource/9844_Otani","http://dbpedia.org/ontology/wikiPageRevisionID",13285076
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/aphélium",492180256
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/excentricitás",0.22
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/felfedezésIdeje","--11-23"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/O._Muramatsu"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/felszállóCsomó",60.773
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/félNagytengely",403533210
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/inklináció",12.933
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/közepesAnomália",244.689
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/név",9844
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/perihélium",314886164
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/perihéliumSzöge",353.232
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/periódus",1618.19
"http://hu.dbpedia.org/resource/9844_Otani","http://dbpedia.org/ontology/abstract","A 9844 Otani (ideiglenes jelöléssel 1989 WF1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. november 23-án."
"http://hu.dbpedia.org/resource/9844_Otani","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/O._Muramatsu"
"http://hu.dbpedia.org/resource/9844_Otani","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
