"subject","predicate","object"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Requiem (Liszt)"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://dbpedia.org/ontology/wikiPageID",797610
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",22760540
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Requiem,_S.12_%28Liszt,_Franz%29"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,13386/Itemid,52/"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://hu.dbpedia.org/property/url","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,13386/Itemid,52/"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://dbpedia.org/ontology/abstract","A Requiem Liszt Ferenc egyik egyházi kórusműve. 1867 és 1868 között született, de a Liberát csak 1871-ben írta meg hozzá. A mű férfi szólókra és férfikarra íródott, orgona- és visszafogott (ad libitum) hangszerkísérettel. Műjegyzékszáma: S.12."
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Requiem_(Liszt)?oldid=22760540&ns=0"
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",9001
"http://hu.dbpedia.org/resource/Requiem_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Requiem_(Liszt)"
"http://hu.wikipedia.org/wiki/Requiem_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Requiem_(Liszt)"
