"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Dupuy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Le_Puy-en-Velay"
"http://hu.dbpedia.org/resource/Grégory_Coupet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Le_Puy-en-Velay"
"http://hu.dbpedia.org/resource/Grégory_Coupet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Le_Puy-en-Velay"
"http://hu.dbpedia.org/resource/Haute-Loire","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Le_Puy-en-Velay"
"http://hu.dbpedia.org/resource/Haute-Loire","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Le_Puy-en-Velay"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/2000/01/rdf-schema#label","Le Puy-en-Velay"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wmqj"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageID",654992
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageRevisionID",23049314
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410210747/http:/www.mairie-le-puy-en-velay.fr/"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://xmlns.com/foaf/0.1/name","Le Puy-en-Velay"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/kép","Notredamedefranceundstadt.jpg"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/képaláírás","Cathédrale Notre-Dame du Puy"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/név","Le Puy-en-Velay"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/weboldal","www.mairie-le-puy-en-velay.fr"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/megye","Haute-Loire"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/címer","Blason ville fr PuyVelay .svg"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/irányítószám",43000
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/népsűrűség",1104
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/polgármester","Laurent Wauquiez"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",600
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/zászló","Flag of Le Puy-en-Velay.png"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://hu.dbpedia.org/property/inseeKód",43157
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/abstract","Le Puy-en-Velay város Franciaország déli részén, Auvergne régióban, Haute-Loire megye székhelye. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/inseeCode","43157"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/postalCode","43000"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haute-Loire"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Auvergne"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Puy-en-Velay?oldid=23049314&ns=0"
"http://hu.dbpedia.org/resource/Le_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageLength",5215
