"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graham-szám","http://www.w3.org/2000/01/rdf-schema#label","Graham-szám"
"http://hu.dbpedia.org/resource/Graham-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0tx"
"http://hu.dbpedia.org/resource/Graham-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Graham-szám","http://dbpedia.org/ontology/wikiPageID",22195
"http://hu.dbpedia.org/resource/Graham-szám","http://dbpedia.org/ontology/wikiPageRevisionID",19070512
"http://hu.dbpedia.org/resource/Graham-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://isu.indstate.edu/ge/GEOMETRY/cubes.html"
"http://hu.dbpedia.org/resource/Graham-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/GrahamsNumber.html"
"http://hu.dbpedia.org/resource/Graham-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Graham-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Graham-szám","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Notacja_strzałkowa"
"http://hu.dbpedia.org/resource/Graham-szám","http://dbpedia.org/ontology/abstract","A Graham-szám, amely amerikai matematikusról kapta nevét, arról nevezetes, hogy valószínűleg a legnagyobb olyan szám, ami matematikai bizonyításban valaha is előfordult. Jóval nagyobb annál, hogy a szokásosan használt tízes számrendszerben – akár még használatával is – le lehessen írni, így lejegyzéséhez, definiálásához külön jelölésrendszerre van szükség. Ennek ellenére elemi számelméleti módszerekkel tetszőlegesen sok számjegye kiszámítható (igaz, „hátulról”, a kisebbektől a nagyobb helyiértékek felé haladva). Graham számának utolsó 10 számjegye …2464195387."
"http://hu.dbpedia.org/resource/Graham-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graham-szám?oldid=19070512&ns=0"
"http://hu.dbpedia.org/resource/Graham-szám","http://dbpedia.org/ontology/wikiPageLength",3589
"http://hu.dbpedia.org/resource/Graham-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graham-szám"
"http://hu.dbpedia.org/resource/Graham_száma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graham-szám"
"http://hu.wikipedia.org/wiki/Graham-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graham-szám"
