"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szidi","http://www.w3.org/2000/01/rdf-schema#label","Szidi"
"http://hu.dbpedia.org/resource/Szidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szidi","http://dbpedia.org/ontology/wikiPageID",628926
"http://hu.dbpedia.org/resource/Szidi","http://dbpedia.org/ontology/wikiPageRevisionID",7341698
"http://hu.dbpedia.org/resource/Szidi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szidónia"
"http://hu.dbpedia.org/resource/Szidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szidi?oldid=7341698&ns=0"
"http://hu.dbpedia.org/resource/Szidi","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Szidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szidi"
"http://hu.wikipedia.org/wiki/Szidi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szidi"
