"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://www.w3.org/2000/01/rdf-schema#label","2010-es indianapolisi 500"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lwgp"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indianapolisi_500_mérföldes_versenyek"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageID",658620
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageRevisionID",16088874
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indy500.com"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy_500"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kindy500"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/előzőVerseny",2009
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://hu.dbpedia.org/property/következőVerseny",2011
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://dbpedia.org/ontology/abstract","Az Indianapolisi 500 mérföldes versenyt 2010. május 30-án, 94. alkalommal rendezték meg. A versenyt 2007 után ismét a skót Dario Franchitti nyerte, második a brit Dan Wheldon, harmadik az amerikai Marco Andretti lett. Franchitti győzelmével lett az első csapattulajdonos aki ugyanabban az évben nyerte meg a NASCAR Daytona 500-as versenyét és az Indianapolis-i 500-at. A verseny végén Mike Conway és Ryan Hunter-Reay szenvedtek súlyos balesetet ami miatt Conway jobb lába eltörött."
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_indianapolisi_500?oldid=16088874&ns=0"
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://dbpedia.org/ontology/wikiPageLength",11162
"http://hu.dbpedia.org/resource/2010-es_indianapolisi_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_indianapolisi_500"
"http://hu.dbpedia.org/resource/2010-es_Indianapolisi_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_indianapolisi_500"
"http://hu.wikipedia.org/wiki/2010-es_indianapolisi_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_indianapolisi_500"
