"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Havasi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kocsis_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Orbán_János_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Rónaszegi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Szalay_Károly_(író,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Herczeg Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok","http://dbpedia.org/ontology/wikiPageID",1664317
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21902092
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Herczeg Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Ferenc-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Herczeg_Ferenc-díjasok?oldid=21902092&ns=14"
