"subject","predicate","object"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/2000/01/rdf-schema#label","Index Fungorum"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://dbpedia.org/ontology/wikiPageID",1716394
"http://hu.dbpedia.org/resource/Index_Fungorum","http://dbpedia.org/ontology/wikiPageRevisionID",22962380
"http://hu.dbpedia.org/resource/Index_Fungorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://xmlns.com/foaf/0.1/name","Index Fungorum"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/fejlesztő","Index Fungorum Partnership"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/név","Index Fungorum"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/url","http://www.indexfungorum.org/"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/regisztráció","Nem kötelező"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/szolgáltató","Index Fungorum Partnership"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://dbpedia.org/ontology/abstract","Az Index Fungorum egy olyan nemzetközi projekt, melynek célja az összes, a gombák országába tartozó élőlény tudományos nevének indexelése. 2015-ben a projekt a Kew Gardens védnöksége alatt működött, összeállításában pedig segítségére volt a Landcare Research valamint a Kínai Tudományos Akadémia Mikrobiológiai Intézete. Az adatbázis összemérhető azzal az Növénynevek Nemzetközi Katalógusa (IPNI) gyűjteménnyel, melyben a Kertészet szintén közreműködik. A kettő között az a különbség, hogy az IPNI nem jelzi, melyik az elfogadott név, míg az Index Fungorum jelzi a név állapotát. A válaszok között a jelenleg helyesnek elfogadott név zölddel jelenik meg, míg a többi kék. Van néhány, nagyon távol eső névválasztás, mely vörössel szerepel. Minden link arra a lpra mutat, aho a helyes név szerepel. És fel vannak sorolva a szinonimák. Az Index Fungorum az egyik olyan nómenklaturális gyűjtemény, melyet a Nomenclature Committee for Fungi elfogad. A másik kettő a MycoBank és a ."
"http://hu.dbpedia.org/resource/Index_Fungorum","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Index_Fungorum?oldid=22962380&ns=0"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Index_Fungorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Index_Fungorum"
"http://hu.wikipedia.org/wiki/Index_Fungorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Index_Fungorum"
