"subject","predicate","object"
"http://hu.dbpedia.org/resource/PTSZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek"
"http://hu.dbpedia.org/resource/ZiL–485","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek"
"http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek","http://www.w3.org/2000/01/rdf-schema#label","Úszó szállító járművek"
"http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek","http://dbpedia.org/ontology/wikiPageID",1407493
"http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",17834803
"http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_járművek"
"http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Úszó szállító járművek"
"http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Úszó_szállító_járművek?oldid=17834803&ns=14"
"http://hu.dbpedia.org/resource/PTSZ–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó_szállító_járművek"
