"subject","predicate","object"
"http://hu.dbpedia.org/resource/1917_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/A_szörnyű_menyasszony","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/A_szörnyű_menyasszony","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/A_végső_probléma","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/A_végső_probléma","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/2000/01/rdf-schema#label","Andrew Scott"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://dbpedia.org/ontology/wikiPageID",1371448
"http://hu.dbpedia.org/resource/Andrew_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",23847603
"http://hu.dbpedia.org/resource/Andrew_Scott","http://xmlns.com/foaf/0.1/name","Andrew Scott"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/kép","Pride 04 .jpg"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/képaláírás","Scott a 2014-es Torontói Nemzetközi Filmfesztiválon"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/név","Andrew Scott"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/születésiHely","Dublin, Írország"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Andrew_Scott","http://hu.dbpedia.org/property/híresSzerep","Moriarty"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://dbpedia.org/ontology/abstract","Andrew Scott (Dublin, 1976. október 21. - ) egy ír színész, aki filmekben, televíziós sorozatokban, és színházban is játszik. Legismertebb szerepe Jim Moriarty a BBC Sherlock című sorozatában, és Max Denbigh szerepe a Spectre: A Fantom visszatér című filmben. Emellett számtalan színházban játszik, megszámlálhatatlanul sok szerepben. Munkásságáért számos díjat és elismerést kapott, köztük két Laurence Olivier-díjat és két IFTA-díjat, valamint a Brit Akadémia televíziós díját."
"http://hu.dbpedia.org/resource/Andrew_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrew_Scott?oldid=23847603&ns=0"
"http://hu.dbpedia.org/resource/Andrew_Scott","http://dbpedia.org/ontology/wikiPageLength",11716
"http://hu.dbpedia.org/resource/Andrew_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrew_Scott"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Az_üres_gyász","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Az_üres_gyász","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Victor_Frankenstein_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.wikipedia.org/wiki/Andrew_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrew_Scott"
