"subject","predicate","object"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","14-es busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",1020866
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",20155000
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217003409/http:/www.korosvolan.hu/index02.html"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050220071747/http:/www.korosvolan.hu/menetidobcs_14.htm"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222233242/http:/www.korosvolan.hu/helyi.php%3Fjaratid=14&PHPSESSID=ace378b3d97deb2ac573b56cfe477c98%7C"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025010552fw_/http:/www.korosvolan.hu:80/helyi.php%3Fjaratid=14&PHPSESSID=7e1ce158a71dd4534c8c750f22d3c08f"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző",13
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20071025010552fw_/http:/www.korosvolan.hu:80/helyi.php%3Fjaratid=14&PHPSESSID=7e1ce158a71dd4534c8c750f22d3c08f"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/következő",15
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megszüntetve","--12-12"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/település","Békéscsaba"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/viszonylatnév",14
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Mezőgép"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Varságh Béla utca"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemeltető","Körös Volán"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A békéscsabai 14-es jelzésű autóbusz a Mezőgép és a Varságh Béla utca közlekedett munkanapokon és délután. Az autóbusz 2008 decemberében történt menetrendváltással szűnt meg. A vonalat a Körös Volán üzemeltette."
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14-es_busz_(Békéscsaba)?oldid=20155000&ns=0"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14-es_busz_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/14-es_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)"
