"subject","predicate","object"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/2000/01/rdf-schema#label","2602 Moore"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xnsv"
"http://hu.dbpedia.org/resource/2602_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2602_Moore","http://dbpedia.org/ontology/wikiPageID",539090
"http://hu.dbpedia.org/resource/2602_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23556081
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/aphélium",394984380
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/felszállóCsomó",158
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/félNagytengely",356882176
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/inklináció",5
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/közepesAnomália",76
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/név",2602
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/perihélium",318779973
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/perihéliumSzöge",65
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/periódus",1345
"http://hu.dbpedia.org/resource/2602_Moore","http://hu.dbpedia.org/property/periódus",3
"http://hu.dbpedia.org/resource/2602_Moore","http://dbpedia.org/ontology/abstract","A 2602 Moore (ideiglenes jelöléssel 1982 BR) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. január 24-én."
"http://hu.dbpedia.org/resource/2602_Moore","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2602_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2602_Moore?oldid=23556081&ns=0"
"http://hu.dbpedia.org/resource/2602_Moore","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/2602_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2602_Moore"
"http://hu.wikipedia.org/wiki/2602_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2602_Moore"
