"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_You’re_Feeling_Sinister","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tigermilk"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/2000/01/rdf-schema#label","Tigermilk"
"http://hu.dbpedia.org/resource/Tigermilk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh4vl"
"http://hu.dbpedia.org/resource/Tigermilk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Tigermilk","http://dbpedia.org/ontology/wikiPageID",839949
"http://hu.dbpedia.org/resource/Tigermilk","http://dbpedia.org/ontology/wikiPageRevisionID",22875469
"http://hu.dbpedia.org/resource/Tigermilk","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=117&name=Belle+and+Sebastian"
"http://hu.dbpedia.org/resource/Tigermilk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/tigermilk-r330134"
