"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ernest Edward Williams"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_herpetológusok"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zoológusok"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://dbpedia.org/ontology/wikiPageID",1686444
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23171387
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.harvard.edu/gazette/story/2009/10/ernest-williams/"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/advancesinherpet00will%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://xmlns.com/foaf/0.1/name","Ernest Edward Williams"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/név","Ernest Edward Williams"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/állampolgárság","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pennsylvania"
