"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:ETCC_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:ETRC_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:F2_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:GP3_verseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:Krikettesemény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:NBA-szezon_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
