"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus maforensis"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://dbpedia.org/ontology/wikiPageID",1435684
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://dbpedia.org/ontology/wikiPageRevisionID",20100341
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/numfor-leaf-warbler-phylloscopus-maforensis"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/103866023/0"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/name","Phylloscopus maforensis"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/wikicommonscat","Phylloscopus maforensis"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/wikispecies","Phylloscopus maforensis"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/binomial","Phylloscopus maforensis"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/genus","Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/rangeMap","Phylloscopus maforensis distribution map.png"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/species","P. maforensis"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://dbpedia.org/ontology/abstract","A Phylloscopus maforensis a verébalakúak (Passeriformes) rendjébe, ezen belül a füzikefélék (Phylloscopidae) családjába és a Phylloscopus nembe tartozó faj. Egyes rendszerezések a Phylloscopus poliocephalus alfajának, illetve annak szinonimájának tekintik. 10–11 centiméter hosszú. Az Indonéziához tartozó -sziget erdőiben él. Apró ízeltlábúakkal táplálkozik. Az életterületének elvesztése miatt sebezhető faj."
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phylloscopus_maforensis?oldid=20100341&ns=0"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phylloscopus_maforensis"
"http://hu.wikipedia.org/wiki/Phylloscopus_maforensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phylloscopus_maforensis"
