"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Ernő (politikus, 1894–1984)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZDP)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDP-tagok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://dbpedia.org/ontology/wikiPageID",1531626
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://dbpedia.org/ontology/wikiPageRevisionID",23251010
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/egyhaztortenet/mako_igezeteben/pages/012_nekrologok.htm"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpgy.ogyk.hu/mpgy/alm/almanach_1944-45/1944_ngy_a_t226.htm"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpgy.ogyk.hu/mpgy/alm/almanach_1944-45/1944_ngy_a_t225.htm"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://dbpedia.org/ontology/abstract","Kiss Ernő (Makó, 1894. november 8. – 1984. augusztus 2.) magyar politikus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Ernő_(politikus,_1894–1984)?oldid=23251010&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://dbpedia.org/ontology/wikiPageLength",3545
"http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Ernő_(politikus,_1894–1984)"
"http://hu.wikipedia.org/wiki/Kiss_Ernő_(politikus,_1894–1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Ernő_(politikus,_1894–1984)"
