"subject","predicate","object"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/2000/01/rdf-schema#label","Night Life"
"http://hu.dbpedia.org/resource/Night_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4xb3c"
"http://hu.dbpedia.org/resource/Night_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_nagylemezei"
"http://hu.dbpedia.org/resource/Night_Life","http://dbpedia.org/ontology/wikiPageID",802596
"http://hu.dbpedia.org/resource/Night_Life","http://dbpedia.org/ontology/wikiPageRevisionID",22862935
"http://hu.dbpedia.org/resource/Night_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/night-life-r245794"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/cím","Night Life"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ray_Price"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ray_Price"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/előző","Faith"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/felvételek",1961
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/hossz","2256.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/jelenlegi","Night Life"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/kiadó","Koch Records"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/következő","San Antonio Rose"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","143.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","408.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","159.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/megjelent",1963
"http://hu.dbpedia.org/resource/Night_Life","http://hu.dbpedia.org/property/producer","Frank Jones, Don Law"
