"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://www.w3.org/2000/01/rdf-schema#label","Tiltott gráfok szerinti osztályozás"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipergráfok"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfminorok"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://dbpedia.org/ontology/wikiPageID",1381856
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://dbpedia.org/ontology/wikiPageRevisionID",21401936
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=NvRXJSl9hUUC&pg=RA1-PA275&vq=forbidden&dq=%22hereditary+property%22+forbidden"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=04YbQF8oscQC&lpg=PA327&pg=PA107"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=04YbQF8oscQC&lpg=PA327&pg=PA327"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén számos gráfcsalád jellemezhető annak kikötésével, hogy mely véges számú egyedi gráf nem tartozik bele a családba – azokat a gráfokat is kizárva a családból, melyek az említett tiltott gráfokat (feszített) részgráfként vagy minorként tartalmazzák. A jelenség leggyakrabban említett példája a Kuratowski-tétel, ami szerint egy gráf akkor és csak akkor síkba rajzolható, ha nem tartalmazza a K5 teljes gráf vagy a K3,3 teljes páros gráf egyikét sem. A Kuratowski-tétel esetében a tartalmazás típusa gráfhomeomorfizmus, melyben egy gráf felosztása egy másik gráf részgráfjaként jelenik meg. Tehát minden gráfra igaz, hogy vagy síkba rajzolható (ekkor a síkgráfok családjába tartozik) vagy van olyan felosztása, ami az említett két gráfot részgráfként tartalmazza (és ekkor nem tartozik a síkgráfok közé). Általánosabban, egy tiltott gráfok szerinti osztályozás egy gráf vagy hipergráf családjának oly módon történő meghatározása, melynek során a családba sorolt gráfokban tiltott részstruktúrákat sorolunk fel. Az egyes családokban különbözhet a „tiltott” fogalmának pontos meghatározása. Általánosan egy G struktúra akkor és csak akkor az család tagja, ha egy tiltott részstruktúra nem része G-nek. A tiltott a következő opciók valamelyike lehet: 
* részgráfok, az eredeti gráf csúcsainak és éleinek részhalmazai által alkotott gráfok; 
* feszített részgráfok, az eredeti gráf csúcsainak részhalmazából, az eredetileg köztük lévő összes él meghagyásával (ahol az él mindkét végpontja a részhalmazon belül van) alkotott gráfok; 
* homeomorf részgráfok (topologikus minorok), az eredeti gráfból 2 fokú csúcsot tartalmazó utak éllé alakításával; 
* gráfminorok, az élek törlésével, összehúzásával, izolált csúcsok törlésével megkapható kisebb gráfok. Az adott gráfcsaládban tiltott részstruktúrák halmazát az ahhoz a gráfcsaládhoz tartozó obstrukcióhalmaznak („akadályhalmaz”, obstruction set) nevezik. Az obstrukcióhalmazok szerinti osztályozásokat felhasználják gráfok valamely gráfcsaládhoz való tartozásának eldöntésére szolgáló algoritmusokban. Sok esetben alatt eldönthető, hogy egy gráf tartalmazza-e az obstrukcióhalmaz valamely elemét, és így beletartozik-e az obstrukcióhalmaz által meghatározott gráfcsaládba. Ahhoz, hogy egy gráfcsaládnak létezhessen tiltott gráfok szerinti osztályozása, adott típusú részstruktúrával, a családnak zártnak kell lennie a részstruktúraképzés műveletére nézve. Más szavakkal, az adott típusú gráfcsalád tagjai minden részstruktúrájának is a családba tartozó gráfnak kell lennie. Ezzel ekvivalens módon, ha egy gráf nem tagja a családnak, akkor egyetlen, a gráfot részstruktúraként tartalmazó gráf sem lehet tagja a családnak. Ha ezek az állítások igazak, akkor minden esetben létezik akadályhalmaz (melynek viszont a részstruktúrái beletartoznak a családba). A részstruktúraképzés egyes megfogalmazásaiban az obstrukcióhalmaz végtelen is lehet. A a gráfminorok esetére igazolja, hogy egy gráfminorképzésre nézve zárt gráfcsalád mindig véges obstrukciós halmazzal rendelkezik."
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiltott_gráfok_szerinti_osztályozás?oldid=21401936&ns=0"
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://dbpedia.org/ontology/wikiPageLength",15584
"http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiltott_gráfok_szerinti_osztályozás"
"http://hu.dbpedia.org/resource/Tiltott_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás"
"http://hu.dbpedia.org/resource/Tiltott_gráfok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiltott_gráfok_szerinti_osztályozás"
