"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–2_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Koszmosz technológiai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://dbpedia.org/ontology/wikiPageID",1146685
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15323474
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Koszmosz technológiai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_technológiai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszmosz_technológiai_műholdak?oldid=15323474&ns=14"
