"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/2000/01/rdf-schema#label","Nagyszalatna"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbs7"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageID",47172
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageRevisionID",23594681
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaafirmy.sk/index.php%3Fmake=mapa&id=4006&obec=481&pl=obcesk"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://zvol.slatina.szm.sk/"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=308"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zvolenskaslatina.sk/"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zvolenskaslatina/zvolenska-slatina.html"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-410706&pos_y=-1248260&size=full&lang=sk&sipka=1&name=Zvolensk%E1%20Slatina"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109201744/http:/www.polana.eu/zvolenska-slatina-o265-uvod.html"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://xmlns.com/foaf/0.1/name","Nagyszalatna"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/kép","Rímsko-katolícky kostol - Zvolenská Slatina.jpg"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/képaláírás","A Szent Kereszt felmagasztalására szentelt, római katolikus templom"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/név","Nagyszalatna"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/terület",45.94
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/url","http://www.aaafirmy.sk/index.php%3Fmake=mapa&id=4006&obec=481&pl=obcesk"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/weboldal","www.zvolenskaslatina.sk"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/alapításÉve",1263
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/helyiNév","Zvolenská Slatina"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/irányítószám",96201
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/polgármester","Mária Klimentová"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",328
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/népesség",2746
"http://hu.dbpedia.org/resource/Nagyszalatna","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/abstract","Nagyszalatna (szlovákul: Zvolenská Slatina, korábban Veľká Slatina) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/postalCode","962 01"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszalatna?oldid=23594681&ns=0"
"http://hu.dbpedia.org/resource/Nagyszalatna","http://dbpedia.org/ontology/wikiPageLength",5646
"http://hu.dbpedia.org/resource/Nagyszalatna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszalatna"
"http://hu.dbpedia.org/resource/Szalatnai_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalatna"
"http://hu.dbpedia.org/resource/Kisszalatna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszalatna"
"http://hu.dbpedia.org/resource/Zvolenská_Slatina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszalatna"
"http://hu.wikipedia.org/wiki/Nagyszalatna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszalatna"
