"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Egyszer volt, hol nem volt epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",854759
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23474861
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/egyszer_volt,_hol_nem_volt_once_upon_a_time/pls/fi/films.episode_list%3Fi_film_id=127711&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1843230/episodes"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.abc.go.com/shows/once-upon-a-time"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/once-upon-a-time-2011/episodes/"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Our Decay"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Return"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ruby Slippers"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chosen"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pretty in Blue"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","True North"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Apple Red as Blood"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hat Trick"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Land Without Magic"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The New Neverland"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Broken"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Labor of Love"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Secret Garden"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lacey"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Manhattan"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fall"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Devil's Due"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Strange Case"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Heartless"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","435.0"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Second Star to the Right"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","That Still Small Voice"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Straight On ’Til Morning"
"http://hu.dbpedia.org/resource/Az_Egyszer_volt,_hol_nem_volt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Evil Queen"
