"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Trencséni_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Báni_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Miavai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Privigyei_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://www.w3.org/2000/01/rdf-schema#label","Trencséni kerület"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://dbpedia.org/ontology/wikiPageID",1448636
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",18903892
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://www.w3.org/2004/02/skos/core#prefLabel","Trencséni kerület"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trencséni_kerület?oldid=18903892&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vágbesztercei_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Vágújhelyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Trencséni_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_megye","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
