"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Mária-templom (Krakkó)"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",1593836
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",22167628
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/kép","KościółMariacki-WidokOdZachodu-POL, Kraków.jpg"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/képaláírás","Látkép a Főtér felől"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/név","Mária-templom"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Téglagótika"
