"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berengária_kasztíliai_királynő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/IX._Alfonz_leóni_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai Berengária latin császárné"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://xmlns.com/foaf/0.1/givenName","Bérengère de Castille/Βερενγκέλα της Καστίλλης"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://xmlns.com/foaf/0.1/givenName","Bérengère de Castille"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1237-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynék"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
