"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/Chikhura_Sachkhere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/David_Odikadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/F.C._Chikhura_Sachkhere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/FC_Chikhura_Sachkhere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/Giorgi_Ganugrava","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/Giorgi_Ganugrava","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/Marko_Vukasović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/Marko_Vukasović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZK_Csihura_Szacshere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
