"subject","predicate","object"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/2000/01/rdf-schema#label","4895 Embla"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1khn"
"http://hu.dbpedia.org/resource/4895_Embla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4895_Embla","http://dbpedia.org/ontology/wikiPageID",561338
"http://hu.dbpedia.org/resource/4895_Embla","http://dbpedia.org/ontology/wikiPageRevisionID",19761252
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/aphélium",435653728
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/felszállóCsomó",38.529
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/félNagytengely",352297869
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/inklináció",7.128
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/közepesAnomália",156.984
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/név",4895
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/perihélium",268942010
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/perihéliumSzöge",341.705
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/4895_Embla","http://hu.dbpedia.org/property/periódus",1320.0
"http://hu.dbpedia.org/resource/4895_Embla","http://dbpedia.org/ontology/abstract","A 4895 Embla (ideiglenes jelöléssel 1986 TK4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 13-án."
"http://hu.dbpedia.org/resource/4895_Embla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4895_Embla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4895_Embla?oldid=19761252&ns=0"
"http://hu.dbpedia.org/resource/4895_Embla","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/4895_Embla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4895_Embla"
"http://hu.wikipedia.org/wiki/4895_Embla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4895_Embla"
