"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerylinae","http://www.w3.org/2000/01/rdf-schema#label","Cerylinae"
"http://hu.dbpedia.org/resource/Cerylinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Cerylinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégmadárfélék"
"http://hu.dbpedia.org/resource/Cerylinae","http://dbpedia.org/ontology/wikiPageID",357205
"http://hu.dbpedia.org/resource/Cerylinae","http://dbpedia.org/ontology/wikiPageRevisionID",20096230
"http://hu.dbpedia.org/resource/Cerylinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List10.html%23Alcedinidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/name","Cerylinae"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarka_halkapó"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/subdivision","*Megaceryle
*Ceryle
*Chloroceryle"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikicommonscat","Cerylinae"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/wikispecies","Cerylinae"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/subfamilia","Cerylinae"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Heinrich_Gottlieb_Ludwig_Reichenbach"
"http://hu.dbpedia.org/resource/Cerylinae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1851"
"http://hu.dbpedia.org/resource/Cerylinae","http://dbpedia.org/ontology/abstract","A Cerylinae a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó alcsalád. A Sibley–Ahlquist-féle madárrendszertan külön családként sorolják be Cerylidae néven leválasztva a jégmadárfélék családjáról."
"http://hu.dbpedia.org/resource/Cerylinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerylinae?oldid=20096230&ns=0"
"http://hu.dbpedia.org/resource/Cerylinae","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Cerylinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerylinae"
"http://hu.dbpedia.org/resource/Cerylidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cerylinae"
"http://hu.wikipedia.org/wiki/Cerylinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerylinae"
