"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/2000/01/rdf-schema#label","Exist Trace"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0vx4"
"http://hu.dbpedia.org/resource/Exist_Trace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszeres_lányegyüttesek"
"http://hu.dbpedia.org/resource/Exist_Trace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/wikiPageID",1215305
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/wikiPageRevisionID",22844390
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/wikiPageExternalLink","http://sound.jp/existxtrace/"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/wikiPageExternalLink","http://exist-trace.com/"
"http://hu.dbpedia.org/resource/Exist_Trace","http://xmlns.com/foaf/0.1/name","Exist Trace"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/együttesNeve","Exist Trace"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/honlap","www.exist-trace.com"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/kiadó","Sequence, Monster's Inc., Tokuma Japan Communications"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/kép","Exist Trace at Tekko X.jpg"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/képaláírás","Az Exist Trace zenekar fellépése Pittsburghben, 2012-ben"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Melodikus_death_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/ország","Tokió, Japán"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/tagok","Naoto  basszusgitáros"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/tagok","Miko  ritmusgitáros, énekes"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/tagok","Omi  szólógitáros"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/tagok","Jyou  énekes"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/tagok","Mally  dobos"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/abstract","Az Exist Trace (イグズィストトレイス; stlizálva exist†trace) japán visual kei heavy metal hangszeres lányegyüttes. A tagok Tokióból származnak, a zenekar pedig 2003-ban alakult meg Jyou, Mally és Naoto alapításával, akik később gitárosokat kerestek, így csatlakozott hozzájuk Miko és Omi. A mai napig, a zenekar hét kislemezt, hat középlemezt, négy nagylemezt, két demófelvételt, valamint négy DVD-t és tizenegy válogatásalbumot adott ki. Megjelentek még tíz omnibusz albumban és kettő élőfelvételes DVD-n, más zenekarokkal együtt a Shizuoka-based Sequence Records jóvoltából.A legmagasabb helyezésük a 84. hely volt az Oricon albumeladási listáján, a Virginnel. Az Egyesült Államokbeli debütálásuk 2011-ben a Sakura-Conon volt Seattleben. 2011. június 15-én a Tokuma Japan Communications által megjelent a major debütáló lemezük, a True."
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Melodikus_death_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tokuma_Shoten"
"http://hu.dbpedia.org/resource/Exist_Trace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exist_Trace?oldid=22844390&ns=0"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/wikiPageLength",6768
"http://hu.dbpedia.org/resource/Exist_Trace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exist_Trace"
"http://hu.wikipedia.org/wiki/Exist_Trace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exist_Trace"
