"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Filó_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Holhos_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek","http://www.w3.org/2000/01/rdf-schema#label","Fekete özvegyek"
"http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek","http://dbpedia.org/ontology/wikiPageID",1397027
"http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek","http://dbpedia.org/ontology/wikiPageRevisionID",17646396
"http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek","http://www.w3.org/2004/02/skos/core#prefLabel","Fekete özvegyek"
"http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fekete_özvegyek?oldid=17646396&ns=14"
