"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/2000/01/rdf-schema#label","Fred Auckenthaler"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy1rvy"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpikonok"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_jégkorongozók"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://dbpedia.org/ontology/wikiPageID",1144979
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://dbpedia.org/ontology/wikiPageRevisionID",22798934
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529410-fred-auckenthaler.html"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219005048/http:/www.sports-reference.com/olympics/athletes/au/fred-auckenthaler-1.html"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://dbpedia.org/ontology/abstract","Frédéric „Fred” Auckenthaler (Svájc, Vaud kanton, Lausanne, 1899. – Franciaország, Haut-Rhin, Mulhouse, 1946. február 18.) svájci jégkorongozó, olimpikon. Az 1924. évi téli olimpiai játékokon a svájci válogatottal játszott a jégkorongtornán. Első mérkőzésükön a svédek ellen kikaptak 9–0-ra. Ezután a kanadaiaktól egy megsemmisítő 33–0-s vereség jött, majd az utolsó csoportmérkőzésen a csehszlovákoktól is kikaptak 11–2-re. Az utolsó, 8. helyen végeztek. Mind a 3 mérkőzésen játszott, de nem ütött gólt. A svájci HC Château-d'Oex volt a klubcsapata."
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fred_Auckenthaler?oldid=22798934&ns=0"
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Fred_Auckenthaler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fred_Auckenthaler"
"http://hu.wikipedia.org/wiki/Fred_Auckenthaler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fred_Auckenthaler"
