"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_London","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Fokföld"
"http://hu.dbpedia.org/resource/East_London","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Fokföld"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Fokföld"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://dbpedia.org/ontology/wikiPageID",1557940
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://dbpedia.org/ontology/wikiPageRevisionID",23122252
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://dbpedia.org/ontology/abstract","Kelet-Fokföld (afrikaans: Oos-Kaap, angol: Eastern Cape, xhosa: IPhondo yaMpuma-Koloni) a Dél-afrikai Köztársaság tartománya az ország délkeleti részén."
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Fokföld?oldid=23122252&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Kelet-Fokföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Fokföld"
"http://hu.dbpedia.org/resource/Port_Elizabeth","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Fokföld"
"http://hu.dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Fokföld"
"http://hu.dbpedia.org/resource/Eastern_Cape","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-Fokföld"
"http://hu.wikipedia.org/wiki/Kelet-Fokföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Fokföld"
