"subject","predicate","object"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","9679 Crutzen"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19y1"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://dbpedia.org/ontology/wikiPageID",675948
"http://hu.dbpedia.org/resource/9679_Crutzen","http://dbpedia.org/ontology/wikiPageRevisionID",13272876
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/altNevek",2600
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/aphélium",425048511
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/felszállóCsomó",190.823
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/félNagytengely",363648772
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/inklináció",1.264
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/közepesAnomália",63.609
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/név",9679
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/perihélium",302249034
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/perihéliumSzöge",158.223
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/9679_Crutzen","http://hu.dbpedia.org/property/periódus",1384.31
"http://hu.dbpedia.org/resource/9679_Crutzen","http://dbpedia.org/ontology/abstract","A 9679 Crutzen (ideiglenes jelöléssel 2600 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/9679_Crutzen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9679_Crutzen?oldid=13272876&ns=0"
"http://hu.dbpedia.org/resource/9679_Crutzen","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/9679_Crutzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9679_Crutzen"
"http://hu.wikipedia.org/wiki/9679_Crutzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9679_Crutzen"
