"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Amenemhat"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/V._Amenemhat"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Amenemhat"
"http://hu.dbpedia.org/resource/Ameni_Kemau","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Amenemhat"
"http://hu.dbpedia.org/resource/Nerikaré","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Amenemhat"
"http://hu.dbpedia.org/resource/Szehotepibré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Amenemhat"
"http://hu.dbpedia.org/resource/Szehotepibré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Amenemhat"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
