"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/2000/01/rdf-schema#label","Ivana Spagna"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6n6_"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://dbpedia.org/ontology/wikiPageID",294074
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://dbpedia.org/ontology/wikiPageRevisionID",17530364
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanaspagna.it"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nYu8DBj-bJU"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://xmlns.com/foaf/0.1/name","Ivana Spagna"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/név","Ivana Spagna"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valeggio_sul_Mincio"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://hu.dbpedia.org/property/tevékenység","énekesnő, dalszövegíró"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://dbpedia.org/ontology/abstract","Ivana Spagna (Valeggio sul Mincio, 1956. december 16. –) olasz énekesnő és dalszövegíró, aki karrierje során 10 millió lemezt adott el."
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivana_Spagna?oldid=17530364&ns=0"
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Ivana_Spagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivana_Spagna"
"http://hu.wikipedia.org/wiki/Ivana_Spagna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivana_Spagna"
