"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/2000/01/rdf-schema#label","Csávás László"
"http://hu.dbpedia.org/resource/Csávás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Csávás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csávás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csávás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Csávás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csávás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Csávás_László","http://dbpedia.org/ontology/wikiPageID",356132
"http://hu.dbpedia.org/resource/Csávás_László","http://dbpedia.org/ontology/wikiPageRevisionID",21747095
"http://hu.dbpedia.org/resource/Csávás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/simania/sidinasztiak.htm"
"http://hu.dbpedia.org/resource/Csávás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-396742"
"http://hu.dbpedia.org/resource/Csávás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=11778&type=result&rec_start=0&limit=100"
"http://hu.dbpedia.org/resource/Csávás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csávás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Csávás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csávás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csávás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Csávás_László","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csávás_László","http://hu.dbpedia.org/property/url","http://www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=11778&type=result&rec_start=0&limit=100"
"http://hu.dbpedia.org/resource/Csávás_László","http://dbpedia.org/ontology/abstract","Csávás László (Budapest, 1934. szeptember 19. –) magyar síelő, síugró, edző. Unokahúga: Csávás Andrea magyar bajnok, kilencvennyolcszoros válogatott kosárlabdázó. Testvérével, Csávás Istvánnal a magyar bajnokságokon tizenhét aranyérmet szereztek."
"http://hu.dbpedia.org/resource/Csávás_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csávás_László?oldid=21747095&ns=0"
"http://hu.dbpedia.org/resource/Csávás_László","http://dbpedia.org/ontology/wikiPageLength",4646
"http://hu.dbpedia.org/resource/Csávás_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csávás_László"
"http://hu.wikipedia.org/wiki/Csávás_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csávás_László"
