"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat"
"http://hu.dbpedia.org/resource/Khalkédóni_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Második konstantinápolyi zsinat"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0rz"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageID",369840
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",21012594
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/konstantin%C3%A1polyi%20zsinat.html"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202025901/http:/www.sapientia.hu/hu/system/files/%252Fvar/www/clients/client11/web11/private/files/Dr._Lukacs_Laszlo_Dogmatika_Kegyelemtan.pdf"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://site-44438.mozfiles.com/files/44438/Egyetemes_zsinatok.pdf"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztenyek.hu/kivettek-a-reinkarnaciot-a-bibliabol/"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/kép","Nuremberg chronicles f 145r 2.jpg"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Khalkédóni_zsinat"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Harmadik_konstantinápolyi_zsinat"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/dokumentumok","Vigiliusz pápa ""Constitutum""-a"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/Apollinarisz_alexandriai_pátriárka"
