"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Boér Sándor"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1830-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://dbpedia.org/ontology/wikiPageID",98585
"http://hu.dbpedia.org/resource/Boér_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20808758
"http://hu.dbpedia.org/resource/Boér_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://dbpedia.org/ontology/abstract","Boér Sándor, egyes forrásokban K. Boér Sándor vagy Kövesdi Boér Sándor (18. század – 1830–1839 között) bíró, műfordító. Erdélyi nemes származású földbirtokos és több megye táblabirája volt. Amikor a Budán és Pesten játszó első magyar színtársulat példájára Kolozsvárt 1792-ben megalakult a második magyar színtársulat és nem talált elegendő magyar nyelvű színművet, néhány erdélyi nemesúr segített. Kiválogatták és lefordították – olykor egészen magyar köntösbe öltöztették – a német társulatok kedvelt darabjait. A fordítók és átdolgozók közül leginkább említhető Kótsi Patkó János, valamint Barcsay László és Boér Sándor. Utóbbiak az általuk fordított összesen tizenegy színművet Erdélyi játékos gyűjtemény címen négy kötetben adták (Kolozsvár, 1793). Boér lefordította Shakespeare Othello-ját is (Othello a velenczei szerecsen), ám ez kéziratban maradt (1794. március 24-én játszották először Kolozsváron). Wesselényi Miklós megbízásából részt vett a színházi bizottság ülésein, és 1795-ben pár hónapig a kolozsvári játékszín igazgatója volt, de Kótsi Patkó Jánossal összeveszve, lemondott tisztségéről. 1817-ben verseket küldött az Erdélyi Muzéum számára, de Döbrentei Gábor elutasította ezek közlését. 1823-ban bérleti ajánlatot adott be a színházra, de ezt nem fogadták el. 1827-ben címük szerint megnevezett 32 színdarabot ajánlott fel kiadásra (Tudományos Gyűjtemény 1827. IV. kiadás); ezeket Bayer József színháztörténész felsorolja az Egyetemes Philologiai Közlönyben (1887.) Költeményeket írt a Mindenes Gyűjteménybe (1789. II. 189. oldal, 364. oldal). Írt a Tudományos Gyűjteménybe is (1827. III. A nagy nevezet, értekezés). Bäuerle Adolf által Bécsben I. Ferenc császár 60. születésnapjára kiadott emlékkönyvben német üdvözlő verse van."
"http://hu.dbpedia.org/resource/Boér_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boér_Sándor?oldid=20808758&ns=0"
"http://hu.dbpedia.org/resource/Boér_Sándor","http://dbpedia.org/ontology/wikiPageLength",4522
"http://hu.dbpedia.org/resource/Boér_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boér_Sándor"
"http://hu.dbpedia.org/resource/K._Boér_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boér_Sándor"
"http://hu.wikipedia.org/wiki/Boér_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boér_Sándor"
"http://hu.dbpedia.org/resource/Kövesdi_Boér_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boér_Sándor"
