"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/2000/01/rdf-schema#label","Arada"
"http://hu.dbpedia.org/resource/Arada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Arada","http://dbpedia.org/ontology/wikiPageID",719478
"http://hu.dbpedia.org/resource/Arada","http://dbpedia.org/ontology/wikiPageRevisionID",20250641
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/kép","RO AB Horea view.jpg"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/magyarNév","Arada"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/irányítószám",517340
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/románNév","Horea"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Arada","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Arada","http://dbpedia.org/ontology/abstract","Arada (románul: Horea) település Romániában, Erdélyben, Fehér megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Arada","http://dbpedia.org/ontology/areaCode","0x58"
"http://hu.dbpedia.org/resource/Arada","http://dbpedia.org/ontology/postalCode","517340"
"http://hu.dbpedia.org/resource/Arada","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Arada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arada?oldid=20250641&ns=0"
"http://hu.dbpedia.org/resource/Arada","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Arada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arada"
"http://hu.dbpedia.org/resource/Vasile_Ursu_Nicola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arada"
"http://hu.wikipedia.org/wiki/Arada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arada"
