"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikal","http://www.w3.org/2000/01/rdf-schema#label","Nikal"
"http://hu.dbpedia.org/resource/Nikal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0872ys"
"http://hu.dbpedia.org/resource/Nikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Nikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Nikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Nikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Nikal","http://dbpedia.org/ontology/wikiPageID",917314
"http://hu.dbpedia.org/resource/Nikal","http://dbpedia.org/ontology/wikiPageRevisionID",22897419
"http://hu.dbpedia.org/resource/Nikal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tAc2KDNHEw4"
"http://hu.dbpedia.org/resource/Nikal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaliatook.com/OGOD/nikkal.html"
"http://hu.dbpedia.org/resource/Nikal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/9088126"
"http://hu.dbpedia.org/resource/Nikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Nikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Nikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-9"
"http://hu.dbpedia.org/resource/Nikal","http://dbpedia.org/ontology/abstract","Nikal (𒉌𒆗 ni-gal9) hurri közvetítéssel az anatóliai és föníciai régióba kerülő ősi sumer istennő, Ningal változata. Amikor az istennő tisztelői már nem ismerték fel a kéttagú összetételt (nin+gal = nagy asszony), egyszerű hangváltozással a sumer nyelvben gyakran előforduló ng (Ĝ) hangkapcsolatnak tűnő mássalhangzópár átalakult. A Közel-Keleten használt változata így Nikkal és Nigal is lehetett."
"http://hu.dbpedia.org/resource/Nikal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikal?oldid=22897419&ns=0"
"http://hu.dbpedia.org/resource/Nikal","http://dbpedia.org/ontology/wikiPageLength",3390
"http://hu.dbpedia.org/resource/Nikal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikal"
"http://hu.dbpedia.org/resource/Nikgal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikal"
"http://hu.dbpedia.org/resource/Nikkal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikal"
"http://hu.wikipedia.org/wiki/Nikal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikal"
