"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibircsókos_iszaptúróbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék"
"http://hu.dbpedia.org/resource/Ibériai_iszaptúróbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék"
"http://hu.dbpedia.org/resource/Iszaptúróbéka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék"
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://www.w3.org/2000/01/rdf-schema#label","Iszaptúróbéka-félék"
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://dbpedia.org/ontology/wikiPageID",319957
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13321571
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Iszaptúróbéka-félék"
"http://hu.dbpedia.org/resource/Kategória:Iszaptúróbéka-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iszaptúróbéka-félék?oldid=13321571&ns=14"
