"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/2000/01/rdf-schema#label","Jovan Sterija Popović"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b17yn"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/wikiPageID",1053415
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/wikiPageRevisionID",22609866
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/p/p20436.htm"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/kép","Sterija.jpg"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/név","Jovan Sterija Popović"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/halálDátuma",1856
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/szakma","költő, drámaíró, pedagógus"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/abstract","Jovan Sterija Popović, cirill betűkkel: Јован Стерија Поповић (Versec, 1806. január 16. – Versec, 1856. március 24.) szerb költő, drámaíró, líceumi tanár."
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jovan_Sterija_Popović?oldid=22609866&ns=0"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/wikiPageLength",2462
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jovan_Sterija_Popović"
"http://hu.wikipedia.org/wiki/Jovan_Sterija_Popović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jovan_Sterija_Popović"
