"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://www.w3.org/2000/01/rdf-schema#label","Berliner TT-Bahnen"
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whqgb"
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://dbpedia.org/ontology/wikiPageID",899895
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://dbpedia.org/ontology/wikiPageRevisionID",21758528
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tillig"
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berliner_TT-Bahnen?oldid=21758528&ns=0"
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://dbpedia.org/ontology/wikiPageLength",84
"http://hu.dbpedia.org/resource/Berliner_TT-Bahnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berliner_TT-Bahnen"
"http://hu.wikipedia.org/wiki/Berliner_TT-Bahnen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berliner_TT-Bahnen"
