"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://www.w3.org/2000/01/rdf-schema#label","Nicsiren iskola"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://dbpedia.org/ontology/wikiPageID",1448563
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23551346
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichirenshueuropa.com/"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichiren.or.jp/english/"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226160900/http:/www.daimoku.org/"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://dbpedia.org/ontology/abstract","A nicsiren iskola (japán: 日蓮宗, nicsirensú) azoknak az nicsiren buddhista iskoláknak az egyesített szövetsége, amelyek Nicsiren eredeti tanítványaihoz vezetik vissza hagyományvonalaikat."
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicsiren_iskola?oldid=23551346&ns=0"
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://dbpedia.org/ontology/wikiPageLength",4745
"http://hu.dbpedia.org/resource/Nicsiren_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicsiren_iskola"
"http://hu.wikipedia.org/wiki/Nicsiren_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicsiren_iskola"
