"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://www.w3.org/2000/01/rdf-schema#label","Csata a labirintusban"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_regényei"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://dbpedia.org/ontology/wikiPageID",1398304
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://dbpedia.org/ontology/wikiPageRevisionID",21895555
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://xmlns.com/foaf/0.1/name","Csata a labirintusban"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/accessdate",2016-06-30
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/authorlink","Rick Riordan"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_titán_átka"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/eredetiCím","The Battle of the Labyrinth"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/first","Rick"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Acsai_Roland"
