"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://www.w3.org/2000/01/rdf-schema#label","Dominus illuminatio mea"
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c86s"
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://dbpedia.org/ontology/wikiPageID",479692
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://dbpedia.org/ontology/wikiPageRevisionID",22103186
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://dbpedia.org/ontology/abstract","A Dominus illuminatio mea az Oxfordi Egyetem mottója, és a 27. zsoltár nyitó szavai, jelentése: Az Úr az én világosságom. Legalább a XVI. század második fele óta ezt használják mottónak, és szerepel az egyetem címerében is. Ivan Illich egy emlékezetes cikke segíthet Isten említésének jobb megértésében, mi volt ennek a szerepe egy középkori egyetemi címerben, épp abban a pillanatban, mikor a tudósok kezdik az elképzelések helyét átadni a tudományénak.: ""A dolgoknak az Istenhez, a világossághoz fűződő viszonyát meg kell érteni. A XIII. század olyan elképzelésektől szenvedett, melyek szerint a világ Isten kezében van, minden Tőle függ. Ez azt jelenti, hogy minden létező az Ő folyamatos tevékenységének köszönheti létét. Minden élet ennek a teremtő aktusnak volt alárendelve. "" A Dominus illuminatio mea szintén egyike az isztambuli két mottójának, és szerepel a főiskola végzett diákjainak szervezetének címerében is. A másik mottó a Veritas. Ezen felül ez a Kansasban fekvő topekai magán, főiskolai előkészítő intézménynek is. Mindezen felül ez még a birminghami Hallfield Independent School jelmondata is."
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominus_illuminatio_mea?oldid=22103186&ns=0"
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Dominus_illuminatio_mea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominus_illuminatio_mea"
"http://hu.dbpedia.org/resource/Az_Úr_az_én_világosságom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominus_illuminatio_mea"
"http://hu.wikipedia.org/wiki/Dominus_illuminatio_mea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominus_illuminatio_mea"
